Netzbetreibername:;;Energieversorgung Guben GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV
Einheit:;;kW;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2019;31.12.2019;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2019;00:00;00:15;14.700;3.436;3.425;487;0;5;3.088;-8;186;3.096;3.088;15.187;3.436;3.429
01.01.2019;00:15;00:30;14.481;3.296;3.285;467;0;5;2.953;-8;181;2.961;2.953;14.948;3.296;3.289
01.01.2019;00:30;00:45;14.601;3.217;3.205;480;0;5;2.879;-8;179;2.887;2.879;15.080;3.217;3.210
01.01.2019;00:45;01:00;14.810;3.330;3.319;498;0;5;2.989;-9;184;2.997;2.989;15.308;3.330;3.323
01.01.2019;01:00;01:15;14.607;3.170;3.158;482;0;5;2.833;-8;178;2.842;2.833;15.089;3.170;3.163
01.01.2019;01:15;01:30;14.553;3.058;3.047;466;0;5;2.721;-8;174;2.730;2.721;15.019;3.058;3.052
01.01.2019;01:30;01:45;14.495;2.969;2.957;490;0;5;2.638;-9;171;2.647;2.638;14.986;2.969;2.961
01.01.2019;01:45;02:00;14.469;3.046;3.034;486;0;5;2.715;-9;173;2.723;2.715;14.954;3.046;3.038
01.01.2019;02:00;02:15;14.300;2.793;2.782;494;0;5;2.477;-8;165;2.485;2.477;14.795;2.793;2.786
01.01.2019;02:15;02:30;14.525;2.935;2.923;484;0;5;2.607;-8;170;2.615;2.607;15.009;2.935;2.928
01.01.2019;02:30;02:45;14.341;2.853;2.841;486;0;5;2.533;-8;167;2.541;2.533;14.827;2.853;2.846
01.01.2019;02:45;03:00;14.185;2.820;2.808;492;0;5;2.501;-8;165;2.509;2.501;14.677;2.820;2.813
01.01.2019;03:00;03:15;14.208;2.840;2.828;493;0;5;2.511;-8;166;2.519;2.511;14.701;2.840;2.833
01.01.2019;03:15;03:30;14.041;2.891;2.880;479;0;5;2.561;-8;166;2.569;2.561;14.521;2.891;2.884
01.01.2019;03:30;03:45;13.960;2.783;2.771;471;0;5;2.468;-7;163;2.475;2.468;14.431;2.783;2.775
01.01.2019;03:45;04:00;14.050;2.761;2.749;505;0;5;2.441;-7;163;2.449;2.441;14.555;2.761;2.754
01.01.2019;04:00;04:15;14.007;2.744;2.732;576;0;5;2.425;-7;162;2.432;2.425;14.583;2.744;2.737
01.01.2019;04:15;04:30;14.074;2.813;2.801;550;0;5;2.491;-7;165;2.498;2.491;14.624;2.813;2.806
01.01.2019;04:30;04:45;14.260;2.935;2.924;550;0;5;2.607;-8;169;2.615;2.607;14.810;2.935;2.928
01.01.2019;04:45;05:00;14.083;2.847;2.834;566;0;5;2.514;-8;166;2.522;2.514;14.649;2.847;2.839
01.01.2019;05:00;05:15;14.313;3.069;3.057;538;0;5;2.703;-8;174;2.711;2.703;14.851;3.069;3.062
01.01.2019;05:15;05:30;14.004;2.726;2.715;487;0;5;2.378;-8;161;2.385;2.378;14.491;2.726;2.720
01.01.2019;05:30;05:45;14.026;2.711;2.699;523;0;5;2.351;-8;161;2.359;2.351;14.549;2.711;2.704
01.01.2019;05:45;06:00;13.819;2.597;2.586;550;0;5;2.244;-8;157;2.252;2.244;14.369;2.597;2.590
01.01.2019;06:00;06:15;13.685;2.548;2.536;590;0;5;2.179;-10;155;2.189;2.179;14.276;2.548;2.541
01.01.2019;06:15;06:30;13.927;2.633;2.621;511;0;5;2.233;-11;158;2.244;2.233;14.438;2.633;2.625
01.01.2019;06:30;06:45;14.060;2.781;2.769;586;0;5;2.354;-12;164;2.366;2.354;14.645;2.781;2.774
01.01.2019;06:45;07:00;13.993;2.753;2.741;594;0;5;2.307;-12;163;2.319;2.307;14.586;2.753;2.745
01.01.2019;07:00;07:15;13.998;2.837;2.826;612;0;5;2.341;-12;165;2.353;2.341;14.610;2.837;2.831
01.01.2019;07:15;07:30;14.257;2.894;2.882;609;0;5;2.432;-12;168;2.444;2.432;14.867;2.894;2.886
01.01.2019;07:30;07:45;14.342;2.935;2.924;633;0;5;2.474;-11;170;2.485;2.474;14.975;2.935;2.928
01.01.2019;07:45;08:00;14.516;3.082;3.071;590;0;5;2.591;-11;175;2.601;2.591;15.107;3.082;3.075
01.01.2019;08:00;08:15;14.416;2.869;2.857;649;0;5;2.381;-9;169;2.391;2.381;15.066;2.869;2.862
01.01.2019;08:15;08:30;14.674;3.147;3.136;668;0;5;2.687;-9;179;2.696;2.687;15.342;3.147;3.141
01.01.2019;08:30;08:45;14.776;3.460;3.450;695;1;6;2.994;-9;189;3.003;2.994;15.471;3.461;3.456
01.01.2019;08:45;09:00;14.332;3.300;3.292;808;3;6;2.845;-8;182;2.853;2.845;15.141;3.303;3.297
01.01.2019;09:00;09:15;14.756;3.549;3.541;775;4;8;3.075;-8;192;3.083;3.075;15.531;3.553;3.549
01.01.2019;09:15;09:30;14.991;3.628;3.623;791;6;15;3.179;-8;196;3.187;3.179;15.782;3.634;3.638
01.01.2019;09:30;09:45;15.146;3.586;3.580;749;4;9;3.130;-8;195;3.138;3.130;15.895;3.591;3.589
01.01.2019;09:45;10:00;15.270;3.926;3.921;792;7;12;3.472;-9;206;3.481;3.472;16.062;3.932;3.932
01.01.2019;10:00;10:15;15.000;3.751;3.747;840;7;15;3.330;-9;200;3.339;3.330;15.839;3.758;3.762
01.01.2019;10:15;10:30;15.290;4.091;4.087;866;7;17;3.646;-9;212;3.655;3.646;16.155;4.098;4.104
01.01.2019;10:30;10:45;15.343;4.118;4.114;802;7;15;3.690;-10;213;3.700;3.690;16.144;4.125;4.129
01.01.2019;10:45;11:00;15.436;4.325;4.323;804;9;19;3.868;-10;220;3.878;3.868;16.239;4.334;4.341
01.01.2019;11:00;11:15;15.625;4.455;4.455;791;11;26;3.989;-10;225;3.999;3.989;16.416;4.466;4.481
01.01.2019;11:15;11:30;16.035;4.637;4.636;858;10;34;4.206;-11;233;4.216;4.206;16.893;4.647;4.670
01.01.2019;11:30;11:45;16.143;4.847;4.843;830;8;12;4.404;-11;239;4.415;4.404;16.973;4.854;4.855
01.01.2019;11:45;12:00;16.047;4.900;4.897;847;9;20;4.453;-11;240;4.464;4.453;16.894;4.909;4.917
01.01.2019;12:00;12:15;15.703;4.658;4.669;945;22;42;4.237;-11;233;4.247;4.237;16.649;4.680;4.711
01.01.2019;12:15;12:30;15.466;4.388;4.403;1.074;26;74;3.999;-10;225;4.009;3.999;16.540;4.414;4.476
01.01.2019;12:30;12:45;15.712;4.286;4.287;803;13;41;3.874;-10;221;3.883;3.874;16.515;4.299;4.328
01.01.2019;12:45;13:00;15.852;4.516;4.522;848;17;42;4.110;-10;229;4.121;4.110;16.700;4.533;4.564
01.01.2019;13:00;13:15;15.333;4.187;4.205;969;29;73;3.830;-10;218;3.840;3.830;16.302;4.217;4.278
01.01.2019;13:15;13:30;15.240;4.000;4.024;1.093;35;77;3.653;-10;213;3.663;3.653;16.333;4.036;4.101
01.01.2019;13:30;13:45;14.970;3.897;3.915;1.039;29;61;3.551;-10;207;3.561;3.551;16.009;3.926;3.976
01.01.2019;13:45;14:00;14.843;3.741;3.805;1.085;75;158;3.562;-11;207;3.572;3.562;15.928;3.817;3.964
01.01.2019;14:00;14:15;14.971;3.930;3.959;978;41;72;3.616;-11;209;3.627;3.616;15.949;3.971;4.031
01.01.2019;14:15;14:30;14.141;3.356;3.454;1.317;109;198;3.261;-11;195;3.272;3.261;15.458;3.465;3.652
01.01.2019;14:30;14:45;14.403;3.391;3.463;1.199;84;216;3.269;-11;196;3.280;3.269;15.602;3.475;3.679
01.01.2019;14:45;15:00;15.040;3.905;3.912;905;18;70;3.566;-12;207;3.578;3.566;15.946;3.923;3.982
01.01.2019;15:00;15:15;15.097;3.963;3.967;870;15;32;3.563;-13;208;3.576;3.563;15.967;3.978;3.999
01.01.2019;15:15;15:30;15.020;3.912;3.914;933;13;31;3.508;-13;206;3.521;3.508;15.953;3.925;3.945
01.01.2019;15:30;15:45;15.182;3.852;3.852;841;11;21;3.430;-13;204;3.442;3.430;16.023;3.863;3.873
01.01.2019;15:45;16:00;15.402;4.112;4.101;803;1;7;3.655;-14;212;3.669;3.655;16.205;4.113;4.108
01.01.2019;16:00;16:15;15.549;4.191;4.179;766;0;5;3.713;-14;215;3.728;3.713;16.315;4.191;4.183
01.01.2019;16:15;16:30;15.951;4.589;4.578;864;0;5;4.086;-16;230;4.102;4.086;16.815;4.589;4.582
01.01.2019;16:30;16:45;16.283;4.879;4.867;929;0;5;4.364;-18;241;4.382;4.364;17.212;4.879;4.871
01.01.2019;16:45;17:00;16.277;4.691;4.679;890;0;5;4.174;-16;235;4.190;4.174;17.168;4.691;4.684
01.01.2019;17:00;17:15;16.639;5.118;5.106;895;0;5;4.611;-18;250;4.629;4.611;17.534;5.118;5.110
01.01.2019;17:15;17:30;16.578;5.180;5.168;855;0;5;4.672;-18;251;4.690;4.672;17.433;5.180;5.172
01.01.2019;17:30;17:45;16.422;5.144;5.131;907;0;5;4.652;-18;249;4.670;4.652;17.329;5.144;5.136
01.01.2019;17:45;18:00;16.540;5.217;5.205;946;0;5;4.721;-18;252;4.739;4.721;17.486;5.217;5.210
01.01.2019;18:00;18:15;16.398;5.177;5.165;940;0;5;4.676;-17;250;4.693;4.676;17.338;5.177;5.170
01.01.2019;18:15;18:30;16.666;5.341;5.328;839;0;5;4.831;-17;256;4.849;4.831;17.505;5.341;5.333
01.01.2019;18:30;18:45;16.696;5.216;5.203;824;0;5;4.723;-17;253;4.739;4.723;17.521;5.216;5.208
01.01.2019;18:45;19:00;16.614;5.214;5.202;841;0;5;4.725;-16;252;4.741;4.725;17.455;5.214;5.206
01.01.2019;19:00;19:15;16.566;5.131;5.118;879;0;5;4.640;-15;250;4.655;4.640;17.445;5.131;5.123
01.01.2019;19:15;19:30;16.668;5.097;5.084;847;0;5;4.621;-14;249;4.635;4.621;17.515;5.097;5.089
01.01.2019;19:30;19:45;16.442;4.944;4.932;799;0;5;4.488;-13;243;4.501;4.488;17.241;4.944;4.937
01.01.2019;19:45;20:00;16.232;4.754;4.741;832;0;5;4.309;-13;236;4.321;4.309;17.064;4.754;4.746
01.01.2019;20:00;20:15;16.346;4.817;4.805;840;0;5;4.373;-13;239;4.386;4.373;17.186;4.817;4.810
01.01.2019;20:15;20:30;16.066;4.719;4.705;871;0;5;4.286;-13;234;4.299;4.286;16.937;4.719;4.710
01.01.2019;20:30;20:45;15.610;4.435;4.423;878;0;5;4.014;-13;223;4.026;4.014;16.487;4.435;4.427
01.01.2019;20:45;21:00;15.436;4.188;4.175;900;0;5;3.770;-12;215;3.782;3.770;16.336;4.188;4.180
01.01.2019;21:00;21:15;15.473;4.179;4.166;824;0;5;3.775;-12;215;3.787;3.775;16.297;4.179;4.171
01.01.2019;21:15;21:30;15.243;4.146;4.133;815;0;5;3.738;-12;212;3.750;3.738;16.058;4.146;4.138
01.01.2019;21:30;21:45;15.153;3.882;3.869;725;0;5;3.482;-11;204;3.493;3.482;15.878;3.882;3.874
01.01.2019;21:45;22:00;15.443;4.072;4.059;711;0;5;3.681;-11;211;3.693;3.681;16.154;4.072;4.063
01.01.2019;22:00;22:15;15.272;4.046;4.034;716;0;5;3.661;-10;209;3.671;3.661;15.988;4.046;4.038
01.01.2019;22:15;22:30;15.002;3.645;3.632;649;0;5;3.285;-9;195;3.294;3.285;15.650;3.645;3.637
01.01.2019;22:30;22:45;14.878;3.507;3.494;680;0;5;3.150;-8;191;3.158;3.150;15.558;3.507;3.498
01.01.2019;22:45;23:00;15.036;3.500;3.487;654;0;5;3.147;-8;191;3.155;3.147;15.690;3.500;3.492
01.01.2019;23:00;23:15;14.935;3.336;3.324;636;0;5;2.984;-8;185;2.991;2.984;15.571;3.336;3.329
01.01.2019;23:15;23:30;14.772;3.164;3.151;629;0;5;2.825;-7;179;2.832;2.825;15.401;3.164;3.155
01.01.2019;23:30;23:45;14.824;3.230;3.217;670;0;5;2.897;-8;182;2.904;2.897;15.494;3.230;3.222
02.01.2019;23:45;00:00;14.756;3.024;3.012;632;0;5;2.690;-8;175;2.697;2.690;15.388;3.024;3.016
02.01.2019;00:00;00:15;14.656;3.057;3.044;614;0;5;2.723;-9;175;2.732;2.723;15.271;3.057;3.048
02.01.2019;00:15;00:30;14.332;2.928;2.915;615;0;5;2.598;-9;170;2.607;2.598;14.946;2.928;2.920
02.01.2019;00:30;00:45;14.206;2.801;2.788;677;0;5;2.471;-8;166;2.479;2.471;14.882;2.801;2.792
02.01.2019;00:45;01:00;14.259;2.860;2.846;697;0;5;2.533;-9;168;2.542;2.533;14.956;2.860;2.851
02.01.2019;01:00;01:15;14.148;2.812;2.799;687;0;5;2.486;-9;166;2.495;2.486;14.835;2.812;2.804
02.01.2019;01:15;01:30;13.984;2.639;2.626;662;0;5;2.326;-8;159;2.334;2.326;14.646;2.639;2.631
02.01.2019;01:30;01:45;14.228;2.752;2.739;624;0;5;2.434;-9;164;2.442;2.434;14.852;2.752;2.743
02.01.2019;01:45;02:00;14.116;2.737;2.725;634;0;5;2.419;-8;163;2.428;2.419;14.750;2.737;2.729
02.01.2019;02:00;02:15;14.074;2.715;2.702;608;0;5;2.387;-8;162;2.396;2.387;14.682;2.715;2.706
02.01.2019;02:15;02:30;14.043;2.820;2.807;626;0;5;2.473;-9;165;2.482;2.473;14.669;2.820;2.812
02.01.2019;02:30;02:45;13.807;2.623;2.610;632;0;5;2.285;-8;158;2.294;2.285;14.439;2.623;2.615
02.01.2019;02:45;03:00;13.965;2.728;2.715;692;0;5;2.386;-9;162;2.394;2.386;14.657;2.728;2.719
02.01.2019;03:00;03:15;14.113;2.947;2.935;682;0;5;2.600;-10;170;2.610;2.600;14.795;2.947;2.939
02.01.2019;03:15;03:30;14.035;3.029;3.016;690;0;5;2.663;-11;172;2.675;2.663;14.726;3.029;3.020
02.01.2019;03:30;03:45;14.002;2.782;2.769;744;0;5;2.394;-12;164;2.406;2.394;14.746;2.782;2.774
02.01.2019;03:45;04:00;14.466;3.256;3.243;835;0;5;2.796;-16;182;2.812;2.796;15.301;3.256;3.248
02.01.2019;04:00;04:15;14.503;3.363;3.349;940;0;5;2.915;-19;186;2.935;2.915;15.443;3.363;3.354
02.01.2019;04:15;04:30;14.326;3.293;3.280;914;0;5;2.839;-21;182;2.860;2.839;15.240;3.293;3.284
02.01.2019;04:30;04:45;14.343;3.160;3.147;843;0;5;2.742;-23;178;2.765;2.742;15.186;3.160;3.152
02.01.2019;04:45;05:00;14.567;3.348;3.334;815;0;5;2.896;-26;185;2.922;2.896;15.383;3.348;3.339
02.01.2019;05:00;05:15;14.717;3.448;3.419;840;0;5;2.864;-27;188;2.891;2.864;15.558;3.448;3.424
02.01.2019;05:15;05:30;14.783;3.284;3.256;774;0;5;2.683;-25;183;2.708;2.683;15.556;3.284;3.260
02.01.2019;05:30;05:45;15.091;3.403;3.374;744;0;5;2.796;-25;188;2.820;2.796;15.835;3.403;3.378
02.01.2019;05:45;06:00;15.042;3.265;3.234;826;0;5;2.611;-22;184;2.633;2.611;15.867;3.265;3.238
02.01.2019;06:00;06:15;15.051;3.105;3.072;838;0;5;2.451;-22;180;2.473;2.451;15.888;3.105;3.076
02.01.2019;06:15;06:30;15.698;3.519;3.477;744;0;5;2.765;-22;195;2.787;2.765;16.442;3.519;3.482
02.01.2019;06:30;06:45;15.786;3.798;3.751;850;0;5;3.030;-22;204;3.052;3.030;16.636;3.798;3.756
02.01.2019;06:45;07:00;16.059;3.871;3.821;919;0;5;3.079;-21;208;3.099;3.079;16.978;3.871;3.825
02.01.2019;07:00;07:15;16.698;4.260;4.212;915;0;5;3.340;-21;223;3.361;3.340;17.612;4.260;4.216
02.01.2019;07:15;07:30;16.997;4.467;4.418;917;0;5;3.572;-22;231;3.594;3.572;17.914;4.467;4.423
02.01.2019;07:30;07:45;17.224;4.522;4.473;910;0;5;3.635;-22;234;3.656;3.635;18.134;4.522;4.477
02.01.2019;07:45;08:00;17.233;4.684;4.634;931;0;5;3.846;-23;239;3.869;3.846;18.164;4.684;4.639
02.01.2019;08:00;08:15;17.142;4.708;4.660;927;0;5;3.844;-24;239;3.868;3.844;18.069;4.708;4.665
02.01.2019;08:15;08:30;17.163;4.709;4.664;940;1;5;3.790;-24;240;3.814;3.790;18.103;4.711;4.668
02.01.2019;08:30;08:45;17.299;4.980;4.937;1.017;5;6;4.056;-26;249;4.082;4.056;18.317;4.986;4.943
02.01.2019;08:45;09:00;17.347;5.213;5.180;1.098;12;16;4.323;-28;257;4.351;4.323;18.445;5.225;5.196
02.01.2019;09:00;09:15;17.152;5.128;5.105;1.161;19;33;4.259;-28;255;4.288;4.259;18.313;5.147;5.139
02.01.2019;09:15;09:30;17.327;5.120;5.091;1.173;17;40;4.239;-29;256;4.268;4.239;18.500;5.138;5.131
02.01.2019;09:30;09:45;17.654;5.215;5.187;1.114;15;33;4.311;-30;260;4.341;4.311;18.767;5.230;5.220
02.01.2019;09:45;10:00;17.759;5.294;5.254;1.043;9;23;4.386;-31;262;4.417;4.386;18.803;5.303;5.277
02.01.2019;10:00;10:15;17.470;5.123;5.090;1.136;13;15;4.258;-30;255;4.288;4.258;18.606;5.136;5.105
02.01.2019;10:15;10:30;17.573;5.236;5.213;1.168;23;43;4.402;-31;261;4.433;4.402;18.741;5.259;5.256
02.01.2019;10:30;10:45;17.430;5.154;5.124;1.080;13;27;4.311;-30;256;4.342;4.311;18.510;5.167;5.151
02.01.2019;10:45;11:00;17.412;5.077;5.051;1.200;21;40;4.285;-30;255;4.314;4.285;18.611;5.098;5.091
02.01.2019;11:00;11:15;17.455;5.178;5.158;1.254;29;71;4.396;-30;260;4.426;4.396;18.709;5.207;5.230
02.01.2019;11:15;11:30;17.868;5.444;5.412;1.239;19;65;4.620;-31;269;4.652;4.620;19.108;5.462;5.477
02.01.2019;11:30;11:45;17.669;5.407;5.387;1.414;30;57;4.604;-31;268;4.636;4.604;19.083;5.437;5.444
02.01.2019;11:45;12:00;17.462;5.329;5.328;1.496;42;101;4.613;-31;267;4.643;4.613;18.957;5.371;5.430
02.01.2019;12:00;12:15;17.212;4.907;4.912;1.415;41;118;4.242;-27;253;4.269;4.242;18.627;4.949;5.030
02.01.2019;12:15;12:30;17.576;5.302;5.286;1.283;25;82;4.575;-28;265;4.603;4.575;18.859;5.326;5.367
02.01.2019;12:30;12:45;17.271;5.354;5.345;1.564;36;63;4.574;-26;266;4.600;4.574;18.835;5.389;5.408
02.01.2019;12:45;13:00;16.915;4.674;4.685;1.512;58;154;4.016;-22;247;4.038;4.016;18.426;4.731;4.839
02.01.2019;13:00;13:15;17.178;5.089;5.073;1.508;28;80;4.342;-23;257;4.365;4.342;18.686;5.117;5.154
02.01.2019;13:15;13:30;16.284;4.479;4.478;2.012;47;117;3.829;-20;238;3.849;3.829;18.296;4.526;4.595
02.01.2019;13:30;13:45;16.564;4.617;4.639;1.643;69;107;4.023;-20;243;4.043;4.023;18.207;4.686;4.746
02.01.2019;13:45;14:00;16.275;4.199;4.234;1.900;80;197;3.705;-19;233;3.724;3.705;18.175;4.279;4.431
02.01.2019;14:00;14:15;16.863;4.534;4.529;1.639;40;128;3.909;-20;241;3.929;3.909;18.502;4.573;4.657
02.01.2019;14:15;14:30;16.905;4.473;4.455;1.438;25;70;3.750;-20;237;3.770;3.750;18.343;4.497;4.525
02.01.2019;14:30;14:45;16.961;4.679;4.661;1.377;20;41;3.930;-21;242;3.952;3.930;18.338;4.699;4.702
02.01.2019;14:45;15:00;17.415;4.835;4.826;1.254;30;73;4.070;-23;250;4.093;4.070;18.669;4.865;4.898
02.01.2019;15:00;15:15;17.255;4.750;4.725;1.175;13;22;3.953;-23;244;3.976;3.953;18.430;4.763;4.746
02.01.2019;15:15;15:30;17.207;4.564;4.546;1.127;18;32;3.803;-23;238;3.826;3.803;18.334;4.582;4.578
02.01.2019;15:30;15:45;17.837;5.030;4.997;1.027;7;16;4.246;-26;254;4.273;4.246;18.864;5.037;5.013
02.01.2019;15:45;16:00;17.204;4.626;4.581;959;2;6;3.818;-24;238;3.842;3.818;18.163;4.627;4.587
02.01.2019;16:00;16:15;17.411;4.694;4.652;932;0;5;3.856;-24;241;3.880;3.856;18.343;4.695;4.657
02.01.2019;16:15;16:30;18.070;5.222;5.182;948;0;5;4.402;-28;260;4.430;4.402;19.018;5.222;5.186
02.01.2019;16:30;16:45;18.315;5.452;5.405;950;0;5;4.657;-29;268;4.686;4.657;19.266;5.452;5.409
02.01.2019;16:45;17:00;18.413;5.564;5.523;938;0;5;4.787;-28;272;4.815;4.787;19.352;5.564;5.527
02.01.2019;17:00;17:15;18.397;5.621;5.583;941;0;5;4.851;-29;274;4.879;4.851;19.338;5.621;5.588
02.01.2019;17:15;17:30;18.612;5.719;5.682;950;0;5;4.954;-29;278;4.983;4.954;19.563;5.719;5.687
02.01.2019;17:30;17:45;18.586;5.697;5.657;934;0;5;4.975;-28;277;5.003;4.975;19.519;5.697;5.661
02.01.2019;17:45;18:00;18.512;5.732;5.686;924;0;5;5.015;-28;278;5.044;5.015;19.436;5.732;5.690
02.01.2019;18:00;18:15;18.191;5.672;5.628;941;0;5;4.970;-27;274;4.997;4.970;19.132;5.672;5.632
02.01.2019;18:15;18:30;18.270;5.695;5.652;941;0;5;4.969;-25;275;4.994;4.969;19.211;5.695;5.657
02.01.2019;18:30;18:45;18.450;5.964;5.922;948;0;5;5.224;-24;284;5.249;5.224;19.398;5.964;5.927
02.01.2019;18:45;19:00;17.991;5.683;5.643;910;0;5;4.996;-22;273;5.018;4.996;18.901;5.683;5.648
02.01.2019;19:00;19:15;17.484;5.245;5.207;932;0;5;4.592;-19;258;4.610;4.592;18.416;5.245;5.212
02.01.2019;19:15;19:30;17.885;5.462;5.425;945;0;5;4.804;-18;266;4.822;4.804;18.830;5.462;5.430
02.01.2019;19:30;19:45;17.887;5.300;5.251;932;0;5;4.646;-16;261;4.663;4.646;18.819;5.300;5.255
02.01.2019;19:45;20:00;17.697;5.063;5.019;935;0;5;4.437;-15;253;4.452;4.437;18.632;5.063;5.023
02.01.2019;20:00;20:15;17.469;4.941;4.895;949;0;5;4.356;-15;248;4.371;4.356;18.418;4.941;4.899
02.01.2019;20:15;20:30;17.275;4.800;4.755;950;0;5;4.221;-15;243;4.235;4.221;18.226;4.800;4.759
02.01.2019;20:30;20:45;17.180;4.712;4.668;940;0;5;4.175;-15;240;4.190;4.175;18.120;4.712;4.672
02.01.2019;20:45;21:00;16.827;4.712;4.672;947;0;5;4.205;-15;238;4.220;4.205;17.774;4.712;4.677
02.01.2019;21:00;21:15;16.500;4.478;4.436;972;0;5;3.980;-14;229;3.994;3.980;17.473;4.478;4.441
02.01.2019;21:15;21:30;16.308;4.235;4.194;927;0;5;3.759;-13;221;3.772;3.759;17.236;4.235;4.198
02.01.2019;21:30;21:45;16.480;4.347;4.302;947;0;5;3.870;-14;225;3.883;3.870;17.427;4.347;4.306
02.01.2019;21:45;22:00;16.346;4.398;4.357;951;0;5;3.947;-14;226;3.960;3.947;17.297;4.398;4.361
02.01.2019;22:00;22:15;15.998;4.164;4.121;908;0;5;3.732;-12;217;3.744;3.732;16.906;4.164;4.125
02.01.2019;22:15;22:30;15.622;3.966;3.923;920;0;5;3.549;-11;209;3.560;3.549;16.542;3.966;3.928
02.01.2019;22:30;22:45;15.367;3.797;3.754;923;0;5;3.401;-11;202;3.411;3.401;16.290;3.797;3.758
02.01.2019;22:45;23:00;15.029;3.476;3.441;868;0;5;3.097;-10;191;3.106;3.097;15.897;3.476;3.445
02.01.2019;23:00;23:15;15.247;3.626;3.588;901;0;5;3.236;-10;197;3.246;3.236;16.148;3.626;3.592
02.01.2019;23:15;23:30;14.924;3.354;3.326;872;0;5;2.987;-10;187;2.997;2.987;15.795;3.354;3.330
02.01.2019;23:30;23:45;14.856;3.185;3.167;844;0;5;2.837;-10;182;2.846;2.837;15.700;3.185;3.172
03.01.2019;23:45;00:00;14.808;3.148;3.130;786;0;5;2.801;-10;180;2.811;2.801;15.594;3.148;3.135
03.01.2019;00:00;00:15;14.782;3.245;3.227;826;0;5;2.892;-10;183;2.902;2.892;15.608;3.245;3.232
03.01.2019;00:15;00:30;14.624;3.069;3.052;796;0;5;2.728;-9;176;2.736;2.728;15.419;3.069;3.056
03.01.2019;00:30;00:45;14.574;3.045;3.027;803;0;5;2.705;-9;176;2.713;2.705;15.377;3.045;3.031
03.01.2019;00:45;01:00;14.682;3.183;3.165;819;0;5;2.839;-9;180;2.848;2.839;15.501;3.183;3.170
03.01.2019;01:00;01:15;14.523;2.975;2.958;823;0;5;2.638;-8;173;2.647;2.638;15.346;2.975;2.962
03.01.2019;01:15;01:30;14.424;2.869;2.851;809;0;5;2.536;-8;169;2.545;2.536;15.233;2.869;2.855
03.01.2019;01:30;01:45;14.610;3.059;3.041;839;0;5;2.722;-9;176;2.731;2.722;15.449;3.059;3.046
03.01.2019;01:45;02:00;14.689;3.059;3.042;852;0;5;2.717;-9;177;2.726;2.717;15.541;3.059;3.046
03.01.2019;02:00;02:15;14.636;3.113;3.095;851;0;5;2.768;-9;178;2.777;2.768;15.486;3.113;3.100
03.01.2019;02:15;02:30;14.593;3.114;3.096;874;0;5;2.770;-9;178;2.779;2.770;15.468;3.114;3.101
03.01.2019;02:30;02:45;14.525;3.085;3.067;916;0;5;2.723;-9;177;2.732;2.723;15.441;3.085;3.071
03.01.2019;02:45;03:00;14.484;3.191;3.173;901;0;5;2.820;-10;180;2.829;2.820;15.385;3.191;3.178
03.01.2019;03:00;03:15;14.392;3.108;3.090;902;0;5;2.749;-10;177;2.759;2.749;15.294;3.108;3.094
03.01.2019;03:15;03:30;14.656;3.199;3.182;931;0;5;2.845;-11;181;2.856;2.845;15.588;3.199;3.186
03.01.2019;03:30;03:45;14.728;3.243;3.225;965;0;5;2.885;-13;183;2.898;2.885;15.693;3.243;3.230
03.01.2019;03:45;04:00;14.426;3.056;3.039;934;0;5;2.681;-14;176;2.695;2.681;15.360;3.056;3.043
03.01.2019;04:00;04:15;14.703;3.253;3.236;924;0;5;2.862;-18;183;2.880;2.862;15.627;3.253;3.240
03.01.2019;04:15;04:30;14.919;3.357;3.340;940;0;5;2.943;-21;188;2.964;2.943;15.860;3.357;3.344
03.01.2019;04:30;04:45;15.187;3.450;3.433;949;0;5;3.003;-24;192;3.027;3.003;16.136;3.450;3.438
03.01.2019;04:45;05:00;15.180;3.537;3.517;910;0;5;3.085;-26;194;3.112;3.085;16.090;3.537;3.522
03.01.2019;05:00;05:15;15.271;3.522;3.491;923;0;5;3.021;-27;194;3.048;3.021;16.194;3.522;3.495
03.01.2019;05:15;05:30;15.348;3.404;3.373;927;0;5;2.899;-25;191;2.924;2.899;16.275;3.404;3.377
03.01.2019;05:30;05:45;15.326;3.505;3.472;910;0;5;2.979;-25;194;3.004;2.979;16.235;3.505;3.477
03.01.2019;05:45;06:00;15.188;3.412;3.378;912;0;5;2.764;-22;190;2.787;2.764;16.100;3.412;3.383
03.01.2019;06:00;06:15;15.303;3.418;3.382;939;0;5;2.708;-24;191;2.732;2.708;16.242;3.418;3.387
03.01.2019;06:15;06:30;15.818;3.832;3.793;900;0;5;2.961;-23;206;2.984;2.961;16.718;3.832;3.798
03.01.2019;06:30;06:45;16.067;3.915;3.873;895;0;5;3.072;-22;210;3.094;3.072;16.962;3.915;3.877
03.01.2019;06:45;07:00;16.367;4.015;3.964;934;0;5;3.186;-21;214;3.207;3.186;17.300;4.015;3.968
03.01.2019;07:00;07:15;16.489;4.341;4.292;936;0;5;3.436;-22;225;3.458;3.436;17.426;4.341;4.297
03.01.2019;07:15;07:30;16.735;4.329;4.278;895;0;5;3.492;-21;225;3.513;3.492;17.630;4.329;4.282
03.01.2019;07:30;07:45;17.042;4.480;4.430;922;0;5;3.611;-22;232;3.632;3.611;17.963;4.480;4.435
03.01.2019;07:45;08:00;17.356;4.783;4.737;936;0;5;3.920;-23;243;3.943;3.920;18.292;4.783;4.741
03.01.2019;08:00;08:15;17.141;4.805;4.758;922;0;5;3.911;-24;242;3.935;3.911;18.062;4.805;4.762
03.01.2019;08:15;08:30;17.072;4.796;4.748;914;0;5;3.817;-24;241;3.841;3.817;17.986;4.796;4.752
03.01.2019;08:30;08:45;17.477;5.174;5.127;940;0;5;4.194;-27;255;4.220;4.194;18.417;5.174;5.131
03.01.2019;08:45;09:00;17.308;5.019;4.978;946;1;5;4.129;-27;250;4.156;4.129;18.254;5.021;4.982
03.01.2019;09:00;09:15;17.283;5.001;4.964;984;3;5;4.127;-27;250;4.155;4.127;18.267;5.004;4.968
03.01.2019;09:15;09:30;17.330;5.202;5.163;1.032;6;8;4.273;-29;256;4.302;4.273;18.363;5.207;5.172
03.01.2019;09:30;09:45;17.439;5.238;5.203;1.087;9;15;4.287;-29;258;4.316;4.287;18.526;5.247;5.218
03.01.2019;09:45;10:00;17.584;5.233;5.200;1.124;13;23;4.269;-30;260;4.299;4.269;18.708;5.246;5.223
03.01.2019;10:00;10:15;17.553;5.135;5.097;1.055;12;32;4.201;-29;256;4.231;4.201;18.608;5.147;5.129